"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365965621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365965621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161388
"http://webisa.webdatacommons.org/prov/365965621","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/365965621","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365965621","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/365965621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401665189"
"http://webisa.webdatacommons.org/prov/365965621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343400973"
"http://webisa.webdatacommons.org/prov/365965621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197631051"
"http://webisa.webdatacommons.org/prov/365965621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51041202"
"http://webisa.webdatacommons.org/prov/365965621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365965621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
