"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37240640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37240640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263177
"http://webisa.webdatacommons.org/prov/37240640","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/37240640","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37240640","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/37240640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426364837"
"http://webisa.webdatacommons.org/prov/37240640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223704569"
"http://webisa.webdatacommons.org/prov/37240640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62039989"
"http://webisa.webdatacommons.org/prov/37240640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99625994"
"http://webisa.webdatacommons.org/prov/37240640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425809835"
"http://webisa.webdatacommons.org/prov/37240640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216550655"
"http://webisa.webdatacommons.org/prov/37240640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/37240640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
