"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441701133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441701133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110936
"http://webisa.webdatacommons.org/prov/441701133","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/441701133","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/441701133","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/441701133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29715151"
"http://webisa.webdatacommons.org/prov/441701133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253410289"
"http://webisa.webdatacommons.org/prov/441701133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109409103"
"http://webisa.webdatacommons.org/prov/441701133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285676973"
"http://webisa.webdatacommons.org/prov/441701133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396512191"
"http://webisa.webdatacommons.org/prov/441701133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447547247"
"http://webisa.webdatacommons.org/prov/441701133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255177535"
"http://webisa.webdatacommons.org/prov/441701133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109505413"
"http://webisa.webdatacommons.org/prov/441701133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241451891"
"http://webisa.webdatacommons.org/prov/441701133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223558736"
"http://webisa.webdatacommons.org/prov/441701133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109294810"
"http://webisa.webdatacommons.org/prov/441701133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109372373"
"http://webisa.webdatacommons.org/prov/441701133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426118339"
"http://webisa.webdatacommons.org/prov/441701133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231801495"
"http://webisa.webdatacommons.org/prov/441701133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73926900"
"http://webisa.webdatacommons.org/prov/441701133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314256017"
"http://webisa.webdatacommons.org/prov/441701133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231761128"
"http://webisa.webdatacommons.org/prov/441701133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407501141"
"http://webisa.webdatacommons.org/prov/441701133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276000943"
"http://webisa.webdatacommons.org/prov/441701133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290416561"
"http://webisa.webdatacommons.org/prov/441701133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226042496"
"http://webisa.webdatacommons.org/prov/441701133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326122737"
"http://webisa.webdatacommons.org/prov/441701133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430763200"
"http://webisa.webdatacommons.org/prov/441701133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99494651"
"http://webisa.webdatacommons.org/prov/441701133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310341208"
"http://webisa.webdatacommons.org/prov/441701133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451860247"
"http://webisa.webdatacommons.org/prov/441701133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19236853"
"http://webisa.webdatacommons.org/prov/441701133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161012113"
"http://webisa.webdatacommons.org/prov/441701133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306331337"
"http://webisa.webdatacommons.org/prov/441701133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349811843"
"http://webisa.webdatacommons.org/prov/441701133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290031058"
"http://webisa.webdatacommons.org/prov/441701133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361410432"
"http://webisa.webdatacommons.org/prov/441701133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/441701133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/441701133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/441701133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441701133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/441701133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/441701133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/441701133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/441701133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/441701133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
