"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57263307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57263307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210428
"http://webisa.webdatacommons.org/prov/57263307","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/57263307","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/57263307","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/57263307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232541164"
"http://webisa.webdatacommons.org/prov/57263307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417069740"
"http://webisa.webdatacommons.org/prov/57263307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46772315"
"http://webisa.webdatacommons.org/prov/57263307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23482130"
"http://webisa.webdatacommons.org/prov/57263307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46726528"
"http://webisa.webdatacommons.org/prov/57263307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350313791"
"http://webisa.webdatacommons.org/prov/57263307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46739879"
"http://webisa.webdatacommons.org/prov/57263307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129301323"
"http://webisa.webdatacommons.org/prov/57263307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129258420"
"http://webisa.webdatacommons.org/prov/57263307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129314044"
"http://webisa.webdatacommons.org/prov/57263307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446917850"
"http://webisa.webdatacommons.org/prov/57263307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22690946"
"http://webisa.webdatacommons.org/prov/57263307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428910423"
"http://webisa.webdatacommons.org/prov/57263307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153467169"
"http://webisa.webdatacommons.org/prov/57263307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89284990"
"http://webisa.webdatacommons.org/prov/57263307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129155422"
"http://webisa.webdatacommons.org/prov/57263307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23669754"
"http://webisa.webdatacommons.org/prov/57263307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140651384"
"http://webisa.webdatacommons.org/prov/57263307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172727207"
"http://webisa.webdatacommons.org/prov/57263307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/57263307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/57263307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/57263307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
