"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484439814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484439814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195912
"http://webisa.webdatacommons.org/prov/484439814","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/484439814","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/484439814","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/484439814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400455693"
"http://webisa.webdatacommons.org/prov/484439814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307594818"
"http://webisa.webdatacommons.org/prov/484439814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34985711"
"http://webisa.webdatacommons.org/prov/484439814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/484439814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/484439814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
