"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209942127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209942127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204176
"http://webisa.webdatacommons.org/prov/209942127","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/209942127","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/209942127","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/209942127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249094654"
"http://webisa.webdatacommons.org/prov/209942127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362479414"
"http://webisa.webdatacommons.org/prov/209942127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254362477"
"http://webisa.webdatacommons.org/prov/209942127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/209942127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/209942127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
