"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436502751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436502751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384467
"http://webisa.webdatacommons.org/prov/436502751","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/436502751","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/436502751","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/436502751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222099894"
"http://webisa.webdatacommons.org/prov/436502751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272059358"
"http://webisa.webdatacommons.org/prov/436502751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204444425"
"http://webisa.webdatacommons.org/prov/436502751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204543648"
"http://webisa.webdatacommons.org/prov/436502751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203439034"
"http://webisa.webdatacommons.org/prov/436502751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120150504"
"http://webisa.webdatacommons.org/prov/436502751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273053611"
"http://webisa.webdatacommons.org/prov/436502751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237069168"
"http://webisa.webdatacommons.org/prov/436502751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273053610"
"http://webisa.webdatacommons.org/prov/436502751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272059359"
"http://webisa.webdatacommons.org/prov/436502751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352759101"
"http://webisa.webdatacommons.org/prov/436502751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255713214"
"http://webisa.webdatacommons.org/prov/436502751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/436502751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436502751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/436502751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/436502751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
