"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392964687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392964687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.525151
"http://webisa.webdatacommons.org/prov/392964687","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/392964687","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/392964687","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/392964687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191524160"
"http://webisa.webdatacommons.org/prov/392964687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87776005"
"http://webisa.webdatacommons.org/prov/392964687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218928602"
"http://webisa.webdatacommons.org/prov/392964687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128137819"
"http://webisa.webdatacommons.org/prov/392964687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392964687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/392964687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/392964687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
