"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451789738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451789738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406805
"http://webisa.webdatacommons.org/prov/451789738","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/451789738","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/451789738","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/451789738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342846234"
"http://webisa.webdatacommons.org/prov/451789738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408673635"
"http://webisa.webdatacommons.org/prov/451789738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84142249"
"http://webisa.webdatacommons.org/prov/451789738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330783046"
"http://webisa.webdatacommons.org/prov/451789738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416047958"
"http://webisa.webdatacommons.org/prov/451789738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32760062"
"http://webisa.webdatacommons.org/prov/451789738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/451789738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
