"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126578161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126578161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181035
"http://webisa.webdatacommons.org/prov/126578161","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/126578161","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/126578161","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/126578161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153773997"
"http://webisa.webdatacommons.org/prov/126578161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453150073"
"http://webisa.webdatacommons.org/prov/126578161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369365602"
"http://webisa.webdatacommons.org/prov/126578161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126578161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
