"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275028706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275028706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0931496
"http://webisa.webdatacommons.org/prov/275028706","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/275028706","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/275028706","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/275028706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250889412"
"http://webisa.webdatacommons.org/prov/275028706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250802334"
"http://webisa.webdatacommons.org/prov/275028706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303261636"
"http://webisa.webdatacommons.org/prov/275028706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250934832"
"http://webisa.webdatacommons.org/prov/275028706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411572221"
"http://webisa.webdatacommons.org/prov/275028706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304676127"
"http://webisa.webdatacommons.org/prov/275028706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/275028706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/275028706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/275028706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
