"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68571197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68571197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129751
"http://webisa.webdatacommons.org/prov/68571197","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/68571197","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/68571197","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/68571197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19822385"
"http://webisa.webdatacommons.org/prov/68571197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246127226"
"http://webisa.webdatacommons.org/prov/68571197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232053417"
"http://webisa.webdatacommons.org/prov/68571197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/68571197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/68571197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
