"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60601657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60601657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215813
"http://webisa.webdatacommons.org/prov/60601657","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/60601657","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/60601657","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/60601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300142583"
"http://webisa.webdatacommons.org/prov/60601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412018740"
"http://webisa.webdatacommons.org/prov/60601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274918763"
"http://webisa.webdatacommons.org/prov/60601657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332715524"
"http://webisa.webdatacommons.org/prov/60601657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/60601657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/60601657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
