"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515365312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515365312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.500598
"http://webisa.webdatacommons.org/prov/515365312","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/515365312","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/515365312","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/515365312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324078411"
"http://webisa.webdatacommons.org/prov/515365312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334684033"
"http://webisa.webdatacommons.org/prov/515365312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221892365"
"http://webisa.webdatacommons.org/prov/515365312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247196405"
"http://webisa.webdatacommons.org/prov/515365312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/515365312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
