"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33409287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33409287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131888
"http://webisa.webdatacommons.org/prov/33409287","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/33409287","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/33409287","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/33409287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430222522"
"http://webisa.webdatacommons.org/prov/33409287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381833780"
"http://webisa.webdatacommons.org/prov/33409287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438996074"
"http://webisa.webdatacommons.org/prov/33409287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242596217"
"http://webisa.webdatacommons.org/prov/33409287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450234230"
"http://webisa.webdatacommons.org/prov/33409287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202379871"
"http://webisa.webdatacommons.org/prov/33409287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103186229"
"http://webisa.webdatacommons.org/prov/33409287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183968858"
"http://webisa.webdatacommons.org/prov/33409287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87061425"
"http://webisa.webdatacommons.org/prov/33409287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88023018"
"http://webisa.webdatacommons.org/prov/33409287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168849419"
"http://webisa.webdatacommons.org/prov/33409287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248685600"
"http://webisa.webdatacommons.org/prov/33409287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292878522"
"http://webisa.webdatacommons.org/prov/33409287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87182639"
"http://webisa.webdatacommons.org/prov/33409287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448465683"
"http://webisa.webdatacommons.org/prov/33409287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168991282"
"http://webisa.webdatacommons.org/prov/33409287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87079070"
"http://webisa.webdatacommons.org/prov/33409287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202061164"
"http://webisa.webdatacommons.org/prov/33409287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87093150"
"http://webisa.webdatacommons.org/prov/33409287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87097219"
"http://webisa.webdatacommons.org/prov/33409287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374913900"
"http://webisa.webdatacommons.org/prov/33409287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381613776"
"http://webisa.webdatacommons.org/prov/33409287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213375402"
"http://webisa.webdatacommons.org/prov/33409287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236326698"
"http://webisa.webdatacommons.org/prov/33409287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386673381"
"http://webisa.webdatacommons.org/prov/33409287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267936446"
"http://webisa.webdatacommons.org/prov/33409287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366416732"
"http://webisa.webdatacommons.org/prov/33409287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141018447"
"http://webisa.webdatacommons.org/prov/33409287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168390246"
"http://webisa.webdatacommons.org/prov/33409287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430406999"
"http://webisa.webdatacommons.org/prov/33409287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450088335"
"http://webisa.webdatacommons.org/prov/33409287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/33409287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/33409287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/33409287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/33409287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
