"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493612525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493612525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251112
"http://webisa.webdatacommons.org/prov/493612525","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/493612525","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493612525","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/493612525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408857361"
"http://webisa.webdatacommons.org/prov/493612525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168265596"
"http://webisa.webdatacommons.org/prov/493612525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430918896"
"http://webisa.webdatacommons.org/prov/493612525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245609196"
"http://webisa.webdatacommons.org/prov/493612525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443010716"
"http://webisa.webdatacommons.org/prov/493612525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/493612525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
