"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515179545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282624164"
"http://webisa.webdatacommons.org/282624164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/282624164","http://www.w3.org/ns/prov#value","Canvio Personal CloudToshiba's Canvio Personal Cloud is a centralized file sharing and storage hub for the connected home, that enables users to bring all their content together in one place, including music, photos, video and documents stored on PCs, Android???-based tablets and smartphones and iOS devices such as the iPhone and iPad."
"http://webisa.webdatacommons.org/282624164","http://www.w3.org/ns/prov#wasQuotedFrom","prnewswire.com"
"http://webisa.webdatacommons.org/prov/18700060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282624164"
"http://webisa.webdatacommons.org/prov/307050942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282624164"
"http://webisa.webdatacommons.org/prov/393191137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282624164"
"http://webisa.webdatacommons.org/prov/303885835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282624164"
"http://webisa.webdatacommons.org/prov/190415483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282624164"
"http://webisa.webdatacommons.org/prov/513823208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282624164"
