"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443892690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443892690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209663
"http://webisa.webdatacommons.org/prov/443892690","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/443892690","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/443892690","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/443892690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170403700"
"http://webisa.webdatacommons.org/prov/443892690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361779233"
"http://webisa.webdatacommons.org/prov/443892690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441808321"
"http://webisa.webdatacommons.org/prov/443892690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319311693"
"http://webisa.webdatacommons.org/prov/443892690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187093327"
"http://webisa.webdatacommons.org/prov/443892690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385048576"
"http://webisa.webdatacommons.org/prov/443892690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401058264"
"http://webisa.webdatacommons.org/prov/443892690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/443892690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/443892690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/443892690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
