"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78689327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78689327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241139
"http://webisa.webdatacommons.org/prov/78689327","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/78689327","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/78689327","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/78689327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178053386"
"http://webisa.webdatacommons.org/prov/78689327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178059522"
"http://webisa.webdatacommons.org/prov/78689327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157125707"
"http://webisa.webdatacommons.org/prov/78689327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375478630"
"http://webisa.webdatacommons.org/prov/78689327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132132360"
"http://webisa.webdatacommons.org/prov/78689327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228762495"
"http://webisa.webdatacommons.org/prov/78689327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417747309"
"http://webisa.webdatacommons.org/prov/78689327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278763810"
"http://webisa.webdatacommons.org/prov/78689327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112481145"
"http://webisa.webdatacommons.org/prov/78689327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/78689327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/78689327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
