"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101836759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101836759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189621
"http://webisa.webdatacommons.org/prov/101836759","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/101836759","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101836759","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/101836759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220453118"
"http://webisa.webdatacommons.org/prov/101836759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283340629"
"http://webisa.webdatacommons.org/prov/101836759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255853763"
"http://webisa.webdatacommons.org/prov/101836759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/101836759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
