"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119196848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119196848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.554016
"http://webisa.webdatacommons.org/prov/119196848","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/119196848","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119196848","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/119196848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433435117"
"http://webisa.webdatacommons.org/prov/119196848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53504837"
"http://webisa.webdatacommons.org/prov/119196848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233859877"
"http://webisa.webdatacommons.org/prov/119196848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176923702"
"http://webisa.webdatacommons.org/prov/119196848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412722167"
"http://webisa.webdatacommons.org/prov/119196848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436920778"
"http://webisa.webdatacommons.org/prov/119196848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103781429"
"http://webisa.webdatacommons.org/prov/119196848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206985588"
"http://webisa.webdatacommons.org/prov/119196848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40284143"
"http://webisa.webdatacommons.org/prov/119196848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119196848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
