"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275997046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275997046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240524
"http://webisa.webdatacommons.org/prov/275997046","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/275997046","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/275997046","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/275997046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167909595"
"http://webisa.webdatacommons.org/prov/275997046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72884725"
"http://webisa.webdatacommons.org/prov/275997046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23624354"
"http://webisa.webdatacommons.org/prov/275997046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75358155"
"http://webisa.webdatacommons.org/prov/275997046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302838116"
"http://webisa.webdatacommons.org/prov/275997046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265161724"
"http://webisa.webdatacommons.org/prov/275997046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341463119"
"http://webisa.webdatacommons.org/prov/275997046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288651552"
"http://webisa.webdatacommons.org/prov/275997046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398712733"
"http://webisa.webdatacommons.org/prov/275997046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266374795"
"http://webisa.webdatacommons.org/prov/275997046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266263391"
"http://webisa.webdatacommons.org/prov/275997046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17598752"
"http://webisa.webdatacommons.org/prov/275997046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266241998"
"http://webisa.webdatacommons.org/prov/275997046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181195607"
"http://webisa.webdatacommons.org/prov/275997046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246828592"
"http://webisa.webdatacommons.org/prov/275997046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91230919"
"http://webisa.webdatacommons.org/prov/275997046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388063267"
"http://webisa.webdatacommons.org/prov/275997046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277966705"
"http://webisa.webdatacommons.org/prov/275997046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319670061"
"http://webisa.webdatacommons.org/prov/275997046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362816827"
"http://webisa.webdatacommons.org/prov/275997046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223675150"
"http://webisa.webdatacommons.org/prov/275997046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388059210"
"http://webisa.webdatacommons.org/prov/275997046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273435933"
"http://webisa.webdatacommons.org/prov/275997046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342099934"
"http://webisa.webdatacommons.org/prov/275997046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174972137"
"http://webisa.webdatacommons.org/prov/275997046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23227643"
"http://webisa.webdatacommons.org/prov/275997046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312361161"
"http://webisa.webdatacommons.org/prov/275997046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44426348"
"http://webisa.webdatacommons.org/prov/275997046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175071490"
"http://webisa.webdatacommons.org/prov/275997046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174899579"
"http://webisa.webdatacommons.org/prov/275997046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182130252"
"http://webisa.webdatacommons.org/prov/275997046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174960461"
"http://webisa.webdatacommons.org/prov/275997046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182207021"
"http://webisa.webdatacommons.org/prov/275997046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50093882"
"http://webisa.webdatacommons.org/prov/275997046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114004911"
"http://webisa.webdatacommons.org/prov/275997046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12148939"
"http://webisa.webdatacommons.org/prov/275997046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445686210"
"http://webisa.webdatacommons.org/prov/275997046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174752049"
"http://webisa.webdatacommons.org/prov/275997046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305516868"
"http://webisa.webdatacommons.org/prov/275997046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288308141"
"http://webisa.webdatacommons.org/prov/275997046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212625536"
"http://webisa.webdatacommons.org/prov/275997046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421229907"
"http://webisa.webdatacommons.org/prov/275997046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41723014"
"http://webisa.webdatacommons.org/prov/275997046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263379201"
"http://webisa.webdatacommons.org/prov/275997046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149114764"
"http://webisa.webdatacommons.org/prov/275997046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327048649"
"http://webisa.webdatacommons.org/prov/275997046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204642460"
"http://webisa.webdatacommons.org/prov/275997046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19577728"
"http://webisa.webdatacommons.org/prov/275997046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397055547"
"http://webisa.webdatacommons.org/prov/275997046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294467646"
"http://webisa.webdatacommons.org/prov/275997046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386242714"
"http://webisa.webdatacommons.org/prov/275997046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342126775"
"http://webisa.webdatacommons.org/prov/275997046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305346892"
"http://webisa.webdatacommons.org/prov/275997046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415691409"
"http://webisa.webdatacommons.org/prov/275997046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417143920"
"http://webisa.webdatacommons.org/prov/275997046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/275997046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/275997046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
