"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332042517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332042517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133871
"http://webisa.webdatacommons.org/prov/332042517","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/332042517","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/332042517","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/332042517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314255981"
"http://webisa.webdatacommons.org/prov/332042517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330397502"
"http://webisa.webdatacommons.org/prov/332042517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29855141"
"http://webisa.webdatacommons.org/prov/332042517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224093939"
"http://webisa.webdatacommons.org/prov/332042517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110027666"
"http://webisa.webdatacommons.org/prov/332042517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369357929"
"http://webisa.webdatacommons.org/prov/332042517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438891989"
"http://webisa.webdatacommons.org/prov/332042517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410521237"
"http://webisa.webdatacommons.org/prov/332042517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108323136"
"http://webisa.webdatacommons.org/prov/332042517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42288182"
"http://webisa.webdatacommons.org/prov/332042517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278746994"
"http://webisa.webdatacommons.org/prov/332042517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335574397"
"http://webisa.webdatacommons.org/prov/332042517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314295363"
"http://webisa.webdatacommons.org/prov/332042517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261473839"
"http://webisa.webdatacommons.org/prov/332042517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391437018"
"http://webisa.webdatacommons.org/prov/332042517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/332042517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/332042517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/332042517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/332042517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/332042517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/332042517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/332042517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/332042517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
