"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213388920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213388920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0948057
"http://webisa.webdatacommons.org/prov/213388920","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/213388920","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/213388920","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/213388920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246821173"
"http://webisa.webdatacommons.org/prov/213388920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315132220"
"http://webisa.webdatacommons.org/prov/213388920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318748654"
"http://webisa.webdatacommons.org/prov/213388920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48108751"
"http://webisa.webdatacommons.org/prov/213388920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361073536"
"http://webisa.webdatacommons.org/prov/213388920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407905004"
"http://webisa.webdatacommons.org/prov/213388920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298910806"
"http://webisa.webdatacommons.org/prov/213388920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87212212"
"http://webisa.webdatacommons.org/prov/213388920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422296004"
"http://webisa.webdatacommons.org/prov/213388920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422306397"
"http://webisa.webdatacommons.org/prov/213388920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/213388920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/213388920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/213388920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
