"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411855524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411855524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0547025
"http://webisa.webdatacommons.org/prov/411855524","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/411855524","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411855524","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/411855524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43372311"
"http://webisa.webdatacommons.org/prov/411855524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42577281"
"http://webisa.webdatacommons.org/prov/411855524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306498131"
"http://webisa.webdatacommons.org/prov/411855524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/411855524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
