"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105687289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105687289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.561628
"http://webisa.webdatacommons.org/prov/105687289","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/105687289","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/105687289","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/105687289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268370899"
"http://webisa.webdatacommons.org/prov/105687289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339343197"
"http://webisa.webdatacommons.org/prov/105687289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435579642"
"http://webisa.webdatacommons.org/prov/105687289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319463851"
"http://webisa.webdatacommons.org/prov/105687289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407965287"
"http://webisa.webdatacommons.org/prov/105687289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295142717"
"http://webisa.webdatacommons.org/prov/105687289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422016799"
"http://webisa.webdatacommons.org/prov/105687289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329461334"
"http://webisa.webdatacommons.org/prov/105687289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201140489"
"http://webisa.webdatacommons.org/prov/105687289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/105687289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/105687289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/105687289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
