"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142176985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142176985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138516
"http://webisa.webdatacommons.org/prov/142176985","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/142176985","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/142176985","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/142176985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117731761"
"http://webisa.webdatacommons.org/prov/142176985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353460063"
"http://webisa.webdatacommons.org/prov/142176985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7308510"
"http://webisa.webdatacommons.org/prov/142176985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/142176985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
