"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115471548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115471548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136882
"http://webisa.webdatacommons.org/prov/115471548","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/115471548","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/115471548","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/115471548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416214690"
"http://webisa.webdatacommons.org/prov/115471548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373640176"
"http://webisa.webdatacommons.org/prov/115471548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283703485"
"http://webisa.webdatacommons.org/prov/115471548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315684680"
"http://webisa.webdatacommons.org/prov/115471548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99531644"
"http://webisa.webdatacommons.org/prov/115471548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301327437"
"http://webisa.webdatacommons.org/prov/115471548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315578135"
"http://webisa.webdatacommons.org/prov/115471548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/115471548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115471548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/115471548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/115471548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
