"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210333465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210333465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0621993
"http://webisa.webdatacommons.org/prov/210333465","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/210333465","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/210333465","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/210333465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392543441"
"http://webisa.webdatacommons.org/prov/210333465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270703373"
"http://webisa.webdatacommons.org/prov/210333465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78033861"
"http://webisa.webdatacommons.org/prov/210333465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274817533"
"http://webisa.webdatacommons.org/prov/210333465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206644965"
"http://webisa.webdatacommons.org/prov/210333465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207444620"
"http://webisa.webdatacommons.org/prov/210333465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434322897"
"http://webisa.webdatacommons.org/prov/210333465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/210333465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/210333465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210333465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
