"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373195844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373195844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450319
"http://webisa.webdatacommons.org/prov/373195844","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/373195844","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/373195844","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/373195844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196681402"
"http://webisa.webdatacommons.org/prov/373195844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101915472"
"http://webisa.webdatacommons.org/prov/373195844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233356383"
"http://webisa.webdatacommons.org/prov/373195844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101438876"
"http://webisa.webdatacommons.org/prov/373195844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204369765"
"http://webisa.webdatacommons.org/prov/373195844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148572873"
"http://webisa.webdatacommons.org/prov/373195844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348069095"
"http://webisa.webdatacommons.org/prov/373195844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388655690"
"http://webisa.webdatacommons.org/prov/373195844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405581613"
"http://webisa.webdatacommons.org/prov/373195844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437185745"
"http://webisa.webdatacommons.org/prov/373195844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419088836"
"http://webisa.webdatacommons.org/prov/373195844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102233256"
"http://webisa.webdatacommons.org/prov/373195844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68402406"
"http://webisa.webdatacommons.org/prov/373195844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322224043"
"http://webisa.webdatacommons.org/prov/373195844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324930509"
"http://webisa.webdatacommons.org/prov/373195844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155459474"
"http://webisa.webdatacommons.org/prov/373195844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297033480"
"http://webisa.webdatacommons.org/prov/373195844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35380821"
"http://webisa.webdatacommons.org/prov/373195844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13419449"
"http://webisa.webdatacommons.org/prov/373195844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410885497"
"http://webisa.webdatacommons.org/prov/373195844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251249185"
"http://webisa.webdatacommons.org/prov/373195844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389202079"
"http://webisa.webdatacommons.org/prov/373195844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131318684"
"http://webisa.webdatacommons.org/prov/373195844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72481498"
"http://webisa.webdatacommons.org/prov/373195844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185251156"
"http://webisa.webdatacommons.org/prov/373195844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222630569"
"http://webisa.webdatacommons.org/prov/373195844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222612092"
"http://webisa.webdatacommons.org/prov/373195844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341482513"
"http://webisa.webdatacommons.org/prov/373195844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81453583"
"http://webisa.webdatacommons.org/prov/373195844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368014019"
"http://webisa.webdatacommons.org/prov/373195844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312935737"
"http://webisa.webdatacommons.org/prov/373195844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283652448"
"http://webisa.webdatacommons.org/prov/373195844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222502895"
"http://webisa.webdatacommons.org/prov/373195844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384515478"
"http://webisa.webdatacommons.org/prov/373195844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137086778"
"http://webisa.webdatacommons.org/prov/373195844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276334899"
"http://webisa.webdatacommons.org/prov/373195844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170504202"
"http://webisa.webdatacommons.org/prov/373195844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324909905"
"http://webisa.webdatacommons.org/prov/373195844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252067405"
"http://webisa.webdatacommons.org/prov/373195844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221306493"
"http://webisa.webdatacommons.org/prov/373195844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/373195844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/373195844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/373195844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/373195844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
