"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488934192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488934192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0860183
"http://webisa.webdatacommons.org/prov/488934192","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/488934192","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/488934192","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/488934192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414186193"
"http://webisa.webdatacommons.org/prov/488934192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131587380"
"http://webisa.webdatacommons.org/prov/488934192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158852875"
"http://webisa.webdatacommons.org/prov/488934192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/488934192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
