"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91459731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91459731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141998
"http://webisa.webdatacommons.org/prov/91459731","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/91459731","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/91459731","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/91459731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256466381"
"http://webisa.webdatacommons.org/prov/91459731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198194715"
"http://webisa.webdatacommons.org/prov/91459731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98781525"
"http://webisa.webdatacommons.org/prov/91459731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16148963"
"http://webisa.webdatacommons.org/prov/91459731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373531914"
"http://webisa.webdatacommons.org/prov/91459731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213849679"
"http://webisa.webdatacommons.org/prov/91459731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185259612"
"http://webisa.webdatacommons.org/prov/91459731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352917663"
"http://webisa.webdatacommons.org/prov/91459731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326171231"
"http://webisa.webdatacommons.org/prov/91459731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10671884"
"http://webisa.webdatacommons.org/prov/91459731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336636171"
"http://webisa.webdatacommons.org/prov/91459731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367191482"
"http://webisa.webdatacommons.org/prov/91459731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326130462"
"http://webisa.webdatacommons.org/prov/91459731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49141671"
"http://webisa.webdatacommons.org/prov/91459731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438434653"
"http://webisa.webdatacommons.org/prov/91459731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352793599"
"http://webisa.webdatacommons.org/prov/91459731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325943097"
"http://webisa.webdatacommons.org/prov/91459731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182503040"
"http://webisa.webdatacommons.org/prov/91459731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82034054"
"http://webisa.webdatacommons.org/prov/91459731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334300645"
"http://webisa.webdatacommons.org/prov/91459731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382849458"
"http://webisa.webdatacommons.org/prov/91459731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325835458"
"http://webisa.webdatacommons.org/prov/91459731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352721091"
"http://webisa.webdatacommons.org/prov/91459731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436908141"
"http://webisa.webdatacommons.org/prov/91459731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198617942"
"http://webisa.webdatacommons.org/prov/91459731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439616876"
"http://webisa.webdatacommons.org/prov/91459731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324478355"
"http://webisa.webdatacommons.org/prov/91459731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91474704"
"http://webisa.webdatacommons.org/prov/91459731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324302846"
"http://webisa.webdatacommons.org/prov/91459731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215219110"
"http://webisa.webdatacommons.org/prov/91459731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98055208"
"http://webisa.webdatacommons.org/prov/91459731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44302720"
"http://webisa.webdatacommons.org/prov/91459731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336683920"
"http://webisa.webdatacommons.org/prov/91459731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389236223"
"http://webisa.webdatacommons.org/prov/91459731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123690146"
"http://webisa.webdatacommons.org/prov/91459731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54860115"
"http://webisa.webdatacommons.org/prov/91459731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340764223"
"http://webisa.webdatacommons.org/prov/91459731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325779448"
"http://webisa.webdatacommons.org/prov/91459731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325785730"
"http://webisa.webdatacommons.org/prov/91459731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98260723"
"http://webisa.webdatacommons.org/prov/91459731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217739923"
"http://webisa.webdatacommons.org/prov/91459731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183703908"
"http://webisa.webdatacommons.org/prov/91459731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23529005"
"http://webisa.webdatacommons.org/prov/91459731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145671311"
"http://webisa.webdatacommons.org/prov/91459731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145677319"
"http://webisa.webdatacommons.org/prov/91459731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98094713"
"http://webisa.webdatacommons.org/prov/91459731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237380034"
"http://webisa.webdatacommons.org/prov/91459731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414899311"
"http://webisa.webdatacommons.org/prov/91459731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170305045"
"http://webisa.webdatacommons.org/prov/91459731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301874549"
"http://webisa.webdatacommons.org/prov/91459731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145643827"
"http://webisa.webdatacommons.org/prov/91459731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44474221"
"http://webisa.webdatacommons.org/prov/91459731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265351122"
"http://webisa.webdatacommons.org/prov/91459731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145655982"
"http://webisa.webdatacommons.org/prov/91459731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145667827"
"http://webisa.webdatacommons.org/prov/91459731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371336153"
"http://webisa.webdatacommons.org/prov/91459731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/91459731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/91459731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91459731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/91459731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/91459731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/91459731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/91459731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
