"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415259233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415259233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.46955
"http://webisa.webdatacommons.org/prov/415259233","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/415259233","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/415259233","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/415259233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248664658"
"http://webisa.webdatacommons.org/prov/415259233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248687980"
"http://webisa.webdatacommons.org/prov/415259233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120441467"
"http://webisa.webdatacommons.org/prov/415259233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248700156"
"http://webisa.webdatacommons.org/prov/415259233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248816765"
"http://webisa.webdatacommons.org/prov/415259233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248817104"
"http://webisa.webdatacommons.org/prov/415259233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248822757"
"http://webisa.webdatacommons.org/prov/415259233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248833884"
"http://webisa.webdatacommons.org/prov/415259233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321356892"
"http://webisa.webdatacommons.org/prov/415259233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248781293"
"http://webisa.webdatacommons.org/prov/415259233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248795566"
"http://webisa.webdatacommons.org/prov/415259233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248814276"
"http://webisa.webdatacommons.org/prov/415259233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177182268"
"http://webisa.webdatacommons.org/prov/415259233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248896972"
"http://webisa.webdatacommons.org/prov/415259233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292867659"
"http://webisa.webdatacommons.org/prov/415259233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454594484"
"http://webisa.webdatacommons.org/prov/415259233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456542408"
"http://webisa.webdatacommons.org/prov/415259233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336319157"
"http://webisa.webdatacommons.org/prov/415259233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418921989"
"http://webisa.webdatacommons.org/prov/415259233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64094247"
"http://webisa.webdatacommons.org/prov/415259233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147249862"
"http://webisa.webdatacommons.org/prov/415259233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87197880"
"http://webisa.webdatacommons.org/prov/415259233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168201319"
"http://webisa.webdatacommons.org/prov/415259233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168211898"
"http://webisa.webdatacommons.org/prov/415259233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404434101"
"http://webisa.webdatacommons.org/prov/415259233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116026907"
"http://webisa.webdatacommons.org/prov/415259233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116032857"
"http://webisa.webdatacommons.org/prov/415259233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259517101"
"http://webisa.webdatacommons.org/prov/415259233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41256506"
"http://webisa.webdatacommons.org/prov/415259233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248647090"
"http://webisa.webdatacommons.org/prov/415259233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74004407"
"http://webisa.webdatacommons.org/prov/415259233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248550353"
"http://webisa.webdatacommons.org/prov/415259233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248603810"
"http://webisa.webdatacommons.org/prov/415259233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248700715"
"http://webisa.webdatacommons.org/prov/415259233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248752420"
"http://webisa.webdatacommons.org/prov/415259233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/415259233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/415259233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
