"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468192341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468192341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156033
"http://webisa.webdatacommons.org/prov/468192341","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/468192341","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/468192341","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/468192341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222478468"
"http://webisa.webdatacommons.org/prov/468192341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95190315"
"http://webisa.webdatacommons.org/prov/468192341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437303503"
"http://webisa.webdatacommons.org/prov/468192341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300579078"
"http://webisa.webdatacommons.org/prov/468192341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211057039"
"http://webisa.webdatacommons.org/prov/468192341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370593953"
"http://webisa.webdatacommons.org/prov/468192341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66130324"
"http://webisa.webdatacommons.org/prov/468192341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349521102"
"http://webisa.webdatacommons.org/prov/468192341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209957908"
"http://webisa.webdatacommons.org/prov/468192341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246883360"
"http://webisa.webdatacommons.org/prov/468192341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112950369"
"http://webisa.webdatacommons.org/prov/468192341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105301479"
"http://webisa.webdatacommons.org/prov/468192341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58678428"
"http://webisa.webdatacommons.org/prov/468192341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416626371"
"http://webisa.webdatacommons.org/prov/468192341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115584145"
"http://webisa.webdatacommons.org/prov/468192341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442537501"
"http://webisa.webdatacommons.org/prov/468192341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65107446"
"http://webisa.webdatacommons.org/prov/468192341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209957909"
"http://webisa.webdatacommons.org/prov/468192341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395592036"
"http://webisa.webdatacommons.org/prov/468192341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253853901"
"http://webisa.webdatacommons.org/prov/468192341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210101216"
"http://webisa.webdatacommons.org/prov/468192341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210101217"
"http://webisa.webdatacommons.org/prov/468192341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266283837"
"http://webisa.webdatacommons.org/prov/468192341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215755353"
"http://webisa.webdatacommons.org/prov/468192341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277563291"
"http://webisa.webdatacommons.org/prov/468192341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330386600"
"http://webisa.webdatacommons.org/prov/468192341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425916216"
"http://webisa.webdatacommons.org/prov/468192341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441137064"
"http://webisa.webdatacommons.org/prov/468192341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391753952"
"http://webisa.webdatacommons.org/prov/468192341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63255217"
"http://webisa.webdatacommons.org/prov/468192341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335902332"
"http://webisa.webdatacommons.org/prov/468192341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/468192341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/468192341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/468192341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/468192341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/468192341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/468192341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468192341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/468192341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/468192341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
