"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195934758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195934758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20346
"http://webisa.webdatacommons.org/prov/195934758","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/195934758","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/195934758","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/195934758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345179592"
"http://webisa.webdatacommons.org/prov/195934758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400776559"
"http://webisa.webdatacommons.org/prov/195934758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251826068"
"http://webisa.webdatacommons.org/prov/195934758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326194988"
"http://webisa.webdatacommons.org/prov/195934758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/195934758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195934758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/195934758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
