"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410500232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410500232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450983
"http://webisa.webdatacommons.org/prov/410500232","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/410500232","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/410500232","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/410500232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442681924"
"http://webisa.webdatacommons.org/prov/410500232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355288213"
"http://webisa.webdatacommons.org/prov/410500232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421330892"
"http://webisa.webdatacommons.org/prov/410500232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309062861"
"http://webisa.webdatacommons.org/prov/410500232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/410500232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/410500232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
