"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241386769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241386769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404798
"http://webisa.webdatacommons.org/prov/241386769","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/241386769","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/241386769","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/241386769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300224493"
"http://webisa.webdatacommons.org/prov/241386769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324790247"
"http://webisa.webdatacommons.org/prov/241386769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183034439"
"http://webisa.webdatacommons.org/prov/241386769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/241386769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
