"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476042183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476042183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44111
"http://webisa.webdatacommons.org/prov/476042183","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/476042183","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/476042183","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/476042183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377377063"
"http://webisa.webdatacommons.org/prov/476042183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167145281"
"http://webisa.webdatacommons.org/prov/476042183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367368463"
"http://webisa.webdatacommons.org/prov/476042183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61654209"
"http://webisa.webdatacommons.org/prov/476042183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/476042183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
