"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106998817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106998817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151681
"http://webisa.webdatacommons.org/prov/106998817","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/106998817","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/106998817","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/106998817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342874291"
"http://webisa.webdatacommons.org/prov/106998817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418138111"
"http://webisa.webdatacommons.org/prov/106998817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342802853"
"http://webisa.webdatacommons.org/prov/106998817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456423275"
"http://webisa.webdatacommons.org/prov/106998817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/106998817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/106998817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
