"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143786123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143786123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.62624
"http://webisa.webdatacommons.org/prov/143786123","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/143786123","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/143786123","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/143786123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339557569"
"http://webisa.webdatacommons.org/prov/143786123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237403183"
"http://webisa.webdatacommons.org/prov/143786123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294807561"
"http://webisa.webdatacommons.org/prov/143786123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202946604"
"http://webisa.webdatacommons.org/prov/143786123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/143786123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/143786123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
