"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132084948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132084948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169103
"http://webisa.webdatacommons.org/prov/132084948","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/132084948","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/132084948","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/132084948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156559974"
"http://webisa.webdatacommons.org/prov/132084948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274812597"
"http://webisa.webdatacommons.org/prov/132084948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237945186"
"http://webisa.webdatacommons.org/prov/132084948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351744387"
"http://webisa.webdatacommons.org/prov/132084948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376609190"
"http://webisa.webdatacommons.org/prov/132084948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70355129"
"http://webisa.webdatacommons.org/prov/132084948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441560286"
"http://webisa.webdatacommons.org/prov/132084948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398085023"
"http://webisa.webdatacommons.org/prov/132084948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190102472"
"http://webisa.webdatacommons.org/prov/132084948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48509790"
"http://webisa.webdatacommons.org/prov/132084948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32724968"
"http://webisa.webdatacommons.org/prov/132084948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415887576"
"http://webisa.webdatacommons.org/prov/132084948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155126823"
"http://webisa.webdatacommons.org/prov/132084948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189846776"
"http://webisa.webdatacommons.org/prov/132084948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/132084948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/132084948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/132084948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/132084948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/132084948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/132084948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/132084948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/132084948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/132084948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/132084948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
