"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344869085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344869085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285435
"http://webisa.webdatacommons.org/prov/344869085","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/344869085","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/344869085","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/344869085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316494684"
"http://webisa.webdatacommons.org/prov/344869085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72003537"
"http://webisa.webdatacommons.org/prov/344869085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88967119"
"http://webisa.webdatacommons.org/prov/344869085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409062181"
"http://webisa.webdatacommons.org/prov/344869085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382147077"
"http://webisa.webdatacommons.org/prov/344869085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250029608"
"http://webisa.webdatacommons.org/prov/344869085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78695156"
"http://webisa.webdatacommons.org/prov/344869085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88900124"
"http://webisa.webdatacommons.org/prov/344869085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83692187"
"http://webisa.webdatacommons.org/prov/344869085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215864324"
"http://webisa.webdatacommons.org/prov/344869085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237555577"
"http://webisa.webdatacommons.org/prov/344869085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253170411"
"http://webisa.webdatacommons.org/prov/344869085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157557652"
"http://webisa.webdatacommons.org/prov/344869085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/344869085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/344869085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/344869085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/344869085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/344869085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/344869085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
