"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373385812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373385812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.506727
"http://webisa.webdatacommons.org/prov/373385812","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/373385812","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/373385812","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/373385812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324081394"
"http://webisa.webdatacommons.org/prov/373385812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183747243"
"http://webisa.webdatacommons.org/prov/373385812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400247220"
"http://webisa.webdatacommons.org/prov/373385812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167224285"
"http://webisa.webdatacommons.org/prov/373385812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429497111"
"http://webisa.webdatacommons.org/prov/373385812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429474208"
"http://webisa.webdatacommons.org/prov/373385812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406424751"
"http://webisa.webdatacommons.org/prov/373385812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46636070"
"http://webisa.webdatacommons.org/prov/373385812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371346299"
"http://webisa.webdatacommons.org/prov/373385812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407333336"
"http://webisa.webdatacommons.org/prov/373385812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374952321"
"http://webisa.webdatacommons.org/prov/373385812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/373385812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373385812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/373385812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
