"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398928886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398928886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418434
"http://webisa.webdatacommons.org/prov/398928886","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/398928886","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/398928886","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/398928886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235992675"
"http://webisa.webdatacommons.org/prov/398928886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387900329"
"http://webisa.webdatacommons.org/prov/398928886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216239669"
"http://webisa.webdatacommons.org/prov/398928886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333418121"
"http://webisa.webdatacommons.org/prov/398928886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443038784"
"http://webisa.webdatacommons.org/prov/398928886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409172557"
"http://webisa.webdatacommons.org/prov/398928886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131265368"
"http://webisa.webdatacommons.org/prov/398928886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197260084"
"http://webisa.webdatacommons.org/prov/398928886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310481482"
"http://webisa.webdatacommons.org/prov/398928886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22312450"
"http://webisa.webdatacommons.org/prov/398928886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22444606"
"http://webisa.webdatacommons.org/prov/398928886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428513395"
"http://webisa.webdatacommons.org/prov/398928886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216210266"
"http://webisa.webdatacommons.org/prov/398928886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292851973"
"http://webisa.webdatacommons.org/prov/398928886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66723405"
"http://webisa.webdatacommons.org/prov/398928886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233022263"
"http://webisa.webdatacommons.org/prov/398928886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28183379"
"http://webisa.webdatacommons.org/prov/398928886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179798920"
"http://webisa.webdatacommons.org/prov/398928886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385772732"
"http://webisa.webdatacommons.org/prov/398928886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361570569"
"http://webisa.webdatacommons.org/prov/398928886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93988767"
"http://webisa.webdatacommons.org/prov/398928886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197041989"
"http://webisa.webdatacommons.org/prov/398928886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50807119"
"http://webisa.webdatacommons.org/prov/398928886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403076160"
"http://webisa.webdatacommons.org/prov/398928886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383739755"
"http://webisa.webdatacommons.org/prov/398928886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/398928886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/398928886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/398928886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/398928886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/398928886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/398928886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
