"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356741872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356741872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0824404
"http://webisa.webdatacommons.org/prov/356741872","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/356741872","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/356741872","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/356741872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35169379"
"http://webisa.webdatacommons.org/prov/356741872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363950576"
"http://webisa.webdatacommons.org/prov/356741872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292907433"
"http://webisa.webdatacommons.org/prov/356741872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218745052"
"http://webisa.webdatacommons.org/prov/356741872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/356741872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/356741872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
