"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336619264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336619264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259019
"http://webisa.webdatacommons.org/prov/336619264","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/336619264","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/336619264","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/336619264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374414414"
"http://webisa.webdatacommons.org/prov/336619264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35417989"
"http://webisa.webdatacommons.org/prov/336619264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288241435"
"http://webisa.webdatacommons.org/prov/336619264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229238313"
"http://webisa.webdatacommons.org/prov/336619264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13910431"
"http://webisa.webdatacommons.org/prov/336619264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123548730"
"http://webisa.webdatacommons.org/prov/336619264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83411093"
"http://webisa.webdatacommons.org/prov/336619264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323213816"
"http://webisa.webdatacommons.org/prov/336619264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156656324"
"http://webisa.webdatacommons.org/prov/336619264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281622542"
"http://webisa.webdatacommons.org/prov/336619264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390187541"
"http://webisa.webdatacommons.org/prov/336619264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/336619264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/336619264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/336619264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
