"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134918737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134918737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172115
"http://webisa.webdatacommons.org/prov/134918737","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/134918737","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/134918737","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/134918737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255941831"
"http://webisa.webdatacommons.org/prov/134918737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106800659"
"http://webisa.webdatacommons.org/prov/134918737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177613250"
"http://webisa.webdatacommons.org/prov/134918737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/134918737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
