"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198220867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198220867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189298
"http://webisa.webdatacommons.org/prov/198220867","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/198220867","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/198220867","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/198220867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270725475"
"http://webisa.webdatacommons.org/prov/198220867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80273022"
"http://webisa.webdatacommons.org/prov/198220867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313317909"
"http://webisa.webdatacommons.org/prov/198220867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415392132"
"http://webisa.webdatacommons.org/prov/198220867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415534037"
"http://webisa.webdatacommons.org/prov/198220867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/198220867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198220867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
