"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294312495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294312495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346521
"http://webisa.webdatacommons.org/prov/294312495","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/294312495","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/294312495","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/294312495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351906807"
"http://webisa.webdatacommons.org/prov/294312495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5815942"
"http://webisa.webdatacommons.org/prov/294312495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214891377"
"http://webisa.webdatacommons.org/prov/294312495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69668408"
"http://webisa.webdatacommons.org/prov/294312495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214256566"
"http://webisa.webdatacommons.org/prov/294312495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316869651"
"http://webisa.webdatacommons.org/prov/294312495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5881717"
"http://webisa.webdatacommons.org/prov/294312495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65967456"
"http://webisa.webdatacommons.org/prov/294312495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/294312495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/294312495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/294312495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/294312495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/294312495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
