"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255701618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255701618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25942
"http://webisa.webdatacommons.org/prov/255701618","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/255701618","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/255701618","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/255701618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234831257"
"http://webisa.webdatacommons.org/prov/255701618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83063253"
"http://webisa.webdatacommons.org/prov/255701618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350268288"
"http://webisa.webdatacommons.org/prov/255701618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9327122"
"http://webisa.webdatacommons.org/prov/255701618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221717922"
"http://webisa.webdatacommons.org/prov/255701618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/255701618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/255701618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/255701618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
