"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253191970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253191970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171487
"http://webisa.webdatacommons.org/prov/253191970","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/253191970","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/253191970","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/253191970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437370519"
"http://webisa.webdatacommons.org/prov/253191970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284839082"
"http://webisa.webdatacommons.org/prov/253191970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39601803"
"http://webisa.webdatacommons.org/prov/253191970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250827069"
"http://webisa.webdatacommons.org/prov/253191970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345863366"
"http://webisa.webdatacommons.org/prov/253191970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/253191970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
