"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481327623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481327623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263754
"http://webisa.webdatacommons.org/prov/481327623","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/481327623","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/481327623","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/481327623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36645768"
"http://webisa.webdatacommons.org/prov/481327623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242618568"
"http://webisa.webdatacommons.org/prov/481327623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93781661"
"http://webisa.webdatacommons.org/prov/481327623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220662880"
"http://webisa.webdatacommons.org/prov/481327623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357577974"
"http://webisa.webdatacommons.org/prov/481327623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220802078"
"http://webisa.webdatacommons.org/prov/481327623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172501577"
"http://webisa.webdatacommons.org/prov/481327623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395122838"
"http://webisa.webdatacommons.org/prov/481327623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208008267"
"http://webisa.webdatacommons.org/prov/481327623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395206359"
"http://webisa.webdatacommons.org/prov/481327623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/481327623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/481327623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481327623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
