"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216874404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216874404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.693188
"http://webisa.webdatacommons.org/prov/216874404","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/216874404","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/216874404","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/216874404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357552394"
"http://webisa.webdatacommons.org/prov/216874404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290945016"
"http://webisa.webdatacommons.org/prov/216874404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379000630"
"http://webisa.webdatacommons.org/prov/216874404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291122032"
"http://webisa.webdatacommons.org/prov/216874404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72283863"
"http://webisa.webdatacommons.org/prov/216874404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/216874404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/216874404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/216874404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
