"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230869456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230869456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32271
"http://webisa.webdatacommons.org/prov/230869456","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/230869456","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/230869456","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/230869456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23490781"
"http://webisa.webdatacommons.org/prov/230869456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133506095"
"http://webisa.webdatacommons.org/prov/230869456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73076750"
"http://webisa.webdatacommons.org/prov/230869456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283861734"
"http://webisa.webdatacommons.org/prov/230869456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244320870"
"http://webisa.webdatacommons.org/prov/230869456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35127727"
"http://webisa.webdatacommons.org/prov/230869456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406906237"
"http://webisa.webdatacommons.org/prov/230869456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439354547"
"http://webisa.webdatacommons.org/prov/230869456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15519792"
"http://webisa.webdatacommons.org/prov/230869456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309343232"
"http://webisa.webdatacommons.org/prov/230869456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10933555"
"http://webisa.webdatacommons.org/prov/230869456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283965709"
"http://webisa.webdatacommons.org/prov/230869456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353666733"
"http://webisa.webdatacommons.org/prov/230869456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283984840"
"http://webisa.webdatacommons.org/prov/230869456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283233229"
"http://webisa.webdatacommons.org/prov/230869456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408949231"
"http://webisa.webdatacommons.org/prov/230869456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274618303"
"http://webisa.webdatacommons.org/prov/230869456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254028635"
"http://webisa.webdatacommons.org/prov/230869456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284080474"
"http://webisa.webdatacommons.org/prov/230869456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346626245"
"http://webisa.webdatacommons.org/prov/230869456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283357756"
"http://webisa.webdatacommons.org/prov/230869456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225227745"
"http://webisa.webdatacommons.org/prov/230869456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328246106"
"http://webisa.webdatacommons.org/prov/230869456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154046458"
"http://webisa.webdatacommons.org/prov/230869456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178553267"
"http://webisa.webdatacommons.org/prov/230869456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173463408"
"http://webisa.webdatacommons.org/prov/230869456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283438819"
"http://webisa.webdatacommons.org/prov/230869456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156301028"
"http://webisa.webdatacommons.org/prov/230869456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346727651"
"http://webisa.webdatacommons.org/prov/230869456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283498271"
"http://webisa.webdatacommons.org/prov/230869456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180612401"
"http://webisa.webdatacommons.org/prov/230869456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283517788"
"http://webisa.webdatacommons.org/prov/230869456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236843909"
"http://webisa.webdatacommons.org/prov/230869456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47550881"
"http://webisa.webdatacommons.org/prov/230869456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283605397"
"http://webisa.webdatacommons.org/prov/230869456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225687058"
"http://webisa.webdatacommons.org/prov/230869456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230935189"
"http://webisa.webdatacommons.org/prov/230869456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422513094"
"http://webisa.webdatacommons.org/prov/230869456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283677098"
"http://webisa.webdatacommons.org/prov/230869456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284875858"
"http://webisa.webdatacommons.org/prov/230869456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148926585"
"http://webisa.webdatacommons.org/prov/230869456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225819148"
"http://webisa.webdatacommons.org/prov/230869456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283706714"
"http://webisa.webdatacommons.org/prov/230869456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283717438"
"http://webisa.webdatacommons.org/prov/230869456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72139006"
"http://webisa.webdatacommons.org/prov/230869456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115960112"
"http://webisa.webdatacommons.org/prov/230869456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283093263"
"http://webisa.webdatacommons.org/prov/230869456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283122248"
"http://webisa.webdatacommons.org/prov/230869456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61633514"
"http://webisa.webdatacommons.org/prov/230869456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283747294"
"http://webisa.webdatacommons.org/prov/230869456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445158030"
"http://webisa.webdatacommons.org/prov/230869456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283786333"
"http://webisa.webdatacommons.org/prov/230869456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212183465"
"http://webisa.webdatacommons.org/prov/230869456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203501298"
"http://webisa.webdatacommons.org/prov/230869456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429211896"
"http://webisa.webdatacommons.org/prov/230869456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/230869456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/230869456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230869456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/230869456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
