"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479890224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479890224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197254
"http://webisa.webdatacommons.org/prov/479890224","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/479890224","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/479890224","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/479890224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195595738"
"http://webisa.webdatacommons.org/prov/479890224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339125638"
"http://webisa.webdatacommons.org/prov/479890224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261232492"
"http://webisa.webdatacommons.org/prov/479890224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/479890224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/479890224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
