"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292585718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292585718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15581
"http://webisa.webdatacommons.org/prov/292585718","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/292585718","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/292585718","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/292585718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440065042"
"http://webisa.webdatacommons.org/prov/292585718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131554944"
"http://webisa.webdatacommons.org/prov/292585718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409435105"
"http://webisa.webdatacommons.org/prov/292585718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187708029"
"http://webisa.webdatacommons.org/prov/292585718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/292585718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/292585718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
