"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281707562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281707562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0833343
"http://webisa.webdatacommons.org/prov/281707562","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/281707562","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/281707562","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/281707562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203626180"
"http://webisa.webdatacommons.org/prov/281707562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447408180"
"http://webisa.webdatacommons.org/prov/281707562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142452308"
"http://webisa.webdatacommons.org/prov/281707562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/281707562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281707562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
