"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306918807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306918807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297617
"http://webisa.webdatacommons.org/prov/306918807","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/306918807","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306918807","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/306918807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254662561"
"http://webisa.webdatacommons.org/prov/306918807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157082812"
"http://webisa.webdatacommons.org/prov/306918807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217187160"
"http://webisa.webdatacommons.org/prov/306918807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/306918807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
