"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292033285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292033285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136563
"http://webisa.webdatacommons.org/prov/292033285","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/292033285","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/292033285","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/292033285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71471984"
"http://webisa.webdatacommons.org/prov/292033285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320222802"
"http://webisa.webdatacommons.org/prov/292033285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326229918"
"http://webisa.webdatacommons.org/prov/292033285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365162852"
"http://webisa.webdatacommons.org/prov/292033285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/292033285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/292033285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/292033285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
