"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349649565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349649565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128285
"http://webisa.webdatacommons.org/prov/349649565","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/349649565","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/349649565","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/349649565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359533460"
"http://webisa.webdatacommons.org/prov/349649565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345609140"
"http://webisa.webdatacommons.org/prov/349649565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27200612"
"http://webisa.webdatacommons.org/prov/349649565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141098230"
"http://webisa.webdatacommons.org/prov/349649565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338997498"
"http://webisa.webdatacommons.org/prov/349649565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146675682"
"http://webisa.webdatacommons.org/prov/349649565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228785346"
"http://webisa.webdatacommons.org/prov/349649565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/349649565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/349649565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/349649565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/349649565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
