"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268471467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268471467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234949
"http://webisa.webdatacommons.org/prov/268471467","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/268471467","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/268471467","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/268471467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213272735"
"http://webisa.webdatacommons.org/prov/268471467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85496707"
"http://webisa.webdatacommons.org/prov/268471467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14830456"
"http://webisa.webdatacommons.org/prov/268471467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236682816"
"http://webisa.webdatacommons.org/prov/268471467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267314079"
"http://webisa.webdatacommons.org/prov/268471467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203397521"
"http://webisa.webdatacommons.org/prov/268471467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189308507"
"http://webisa.webdatacommons.org/prov/268471467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218083449"
"http://webisa.webdatacommons.org/prov/268471467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333608197"
"http://webisa.webdatacommons.org/prov/268471467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5814967"
"http://webisa.webdatacommons.org/prov/268471467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/268471467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/268471467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/268471467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/268471467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/268471467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
