"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46171643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46171643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287354
"http://webisa.webdatacommons.org/prov/46171643","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/46171643","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46171643","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/46171643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261307788"
"http://webisa.webdatacommons.org/prov/46171643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403405459"
"http://webisa.webdatacommons.org/prov/46171643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296080357"
"http://webisa.webdatacommons.org/prov/46171643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296111082"
"http://webisa.webdatacommons.org/prov/46171643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416249173"
"http://webisa.webdatacommons.org/prov/46171643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325464543"
"http://webisa.webdatacommons.org/prov/46171643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403344054"
"http://webisa.webdatacommons.org/prov/46171643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183680688"
"http://webisa.webdatacommons.org/prov/46171643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403832963"
"http://webisa.webdatacommons.org/prov/46171643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125321463"
"http://webisa.webdatacommons.org/prov/46171643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325589231"
"http://webisa.webdatacommons.org/prov/46171643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125703522"
"http://webisa.webdatacommons.org/prov/46171643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/46171643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
