"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108495710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108495710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369408
"http://webisa.webdatacommons.org/prov/108495710","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/108495710","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/108495710","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/108495710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197813073"
"http://webisa.webdatacommons.org/prov/108495710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326059712"
"http://webisa.webdatacommons.org/prov/108495710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435834188"
"http://webisa.webdatacommons.org/prov/108495710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444788073"
"http://webisa.webdatacommons.org/prov/108495710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97368927"
"http://webisa.webdatacommons.org/prov/108495710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156386899"
"http://webisa.webdatacommons.org/prov/108495710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285698389"
"http://webisa.webdatacommons.org/prov/108495710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38088647"
"http://webisa.webdatacommons.org/prov/108495710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/108495710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/108495710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/108495710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
