"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40305778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40305778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272185
"http://webisa.webdatacommons.org/prov/40305778","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/40305778","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/40305778","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/40305778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79892234"
"http://webisa.webdatacommons.org/prov/40305778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162959019"
"http://webisa.webdatacommons.org/prov/40305778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189973519"
"http://webisa.webdatacommons.org/prov/40305778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243437163"
"http://webisa.webdatacommons.org/prov/40305778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/40305778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/40305778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/40305778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
